"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"25/01/2017 15:26:19","Recursive macroeconomic theory",Book,http://resourcelists.kent.ac.uk/items/26DAC7D1-1FD7-8162-F070-CD27547D000B.html,520670,,9780262018746,,,,"Background (Could Read)",
"25/01/2017 14:32:42","Business Cycle Accounting",Article,http://resourcelists.kent.ac.uk/items/4400A975-A638-C55C-765C-616EE1187387.html,,,,0012-9682,1468-0262,10.1111/j.1468-0262.2007.00768.x,,
"25/01/2017 14:33:49","The financial accelerator in a quantitative business cycle framework",Chapter,http://resourcelists.kent.ac.uk/items/2B902E15-FA47-67DD-D820-765275502434.html,,"0444825282 0444501568 0444501576 0444501584",,,,10.1016/S1574-0048(99)10034-X,,
"25/01/2017 14:36:26","New Deal Policies and the Persistence of the Great Depression: A General Equilibrium Analysis",Article,http://resourcelists.kent.ac.uk/items/67E80291-0D1F-3F75-5747-7BA58CC483B7.html,,,,0022-3808,1537-534X,10.1086/421169,,
"25/01/2017 20:43:34","Frontiers of business cycle research",Book,http://resourcelists.kent.ac.uk/items/DA428729-DE85-7885-2C49-119393A61CFD.html,529769,,9780691043234,,,,,"Chapter 11"
"25/01/2017 20:39:31","International Real Business Cycles
        
        Original text",Article,http://resourcelists.kent.ac.uk/items/3B31A5BB-BA97-FF2F-180F-59042987BC19.html,,,,00223808,1537534,,,
"25/01/2017 14:42:28","Consumption and real exchange rates in dynamic economies with non-traded goods",Article,http://resourcelists.kent.ac.uk/items/109D5334-E02A-D571-3A2D-882272D4C0FC.html,,,,00221996,,10.1016/0022-1996(93)90021-O,,
"25/01/2017 20:38:19","International trade and business cycles",Article,http://resourcelists.kent.ac.uk/items/92539527-3931-F9EA-E78B-6306F76BC59C.html,,,,,,,,
"25/01/2017 14:43:14","Business Cycles and the Asset Structure of Foreign Trade",Article,http://resourcelists.kent.ac.uk/items/1785D61C-5339-F713-CEC0-097D25384DF8.html,,,,00206598,,10.2307/2527261,,
"25/01/2017 20:35:30","The dynamics of a small open economy in response to monetary, fiscal, and productivity shocks",Article,http://resourcelists.kent.ac.uk/items/0302518F-7BF9-79CB-5781-AC9D7ADA1533.html,,,,03043932,,10.1016/0304-3932(91)90033-K,,
"25/01/2017 20:34:50","Business cycles in a small open economy",Article,http://resourcelists.kent.ac.uk/items/E0EF7E8C-F6A2-0C66-F182-DEECC0446A1E.html,,,,00142921,,10.1016/0014-2921(94)00105-9,,
"25/01/2017 20:34:03","Financial autarky and international business cycles",Article,http://resourcelists.kent.ac.uk/items/F10D2D01-AC9B-0973-D36D-25E922768695.html,,,,03043932,,10.1016/S0304-3932(02)00103-4,,
"25/01/2017 14:45:53","International Risk Sharing and the Transmission of Productivity Shocks
        
        Original text",Article,http://resourcelists.kent.ac.uk/items/DE5CFF26-D2C0-30F3-907E-68FC864B4884.html,,,,00346527,1467937,,,
"25/01/2017 14:46:30","Real Business Cycles in a Small Open Economy
        
        Original text",Article,http://resourcelists.kent.ac.uk/items/99FBC5BA-184C-0C1E-803C-720BD6F2C656.html,,,,00028282,,,,
"25/01/2017 14:47:36","Tastes and Technology in a Two-Country Model of the Business Cycle: Explaining International Comovements
        
        Original text",Article,http://resourcelists.kent.ac.uk/items/A6C8FBE9-ED3A-D8C1-38A7-69E261B7D24B.html,,,,00028282,,,,
"25/01/2017 14:49:21","Numerical methods in economics",Book,http://resourcelists.kent.ac.uk/items/467C67BC-1CD2-DFB6-E7BE-189ECFC83D0F.html,518947,,9780262100717,,,,,
"25/01/2017 14:52:01","Computational methods for the study of dynamic economies",Book,http://resourcelists.kent.ac.uk/items/C5EF8D2C-423F-6B48-AFD8-8634D6220D6D.html,623149,0191596604,9780191596605,,,,,
"25/01/2017 14:54:18","The method of endogenous gridpoints for solving dynamic stochastic optimization problems",Article,http://resourcelists.kent.ac.uk/items/D755958C-8438-CAC2-2760-9959F43E6D00.html,,,,01651765,,10.1016/j.econlet.2005.09.013,,
"25/01/2017 14:57:27","Dynamic general equilibrium modeling: computational methods and applications",Book,http://resourcelists.kent.ac.uk/items/AD1DC8BE-889D-8A47-BF62-8D9ED88FEC01.html,488592,,"9783642031489 9783540856856",,,,,
"25/01/2017 14:58:23","Introduction to numerical analysis",Book,http://resourcelists.kent.ac.uk/items/10FFC6A7-D5ED-1AF3-819D-01086969E92B.html,47742,,,,,,,
"25/01/2017 14:59:15","Applied computational economics and finance",Book,http://resourcelists.kent.ac.uk/items/BC78F91C-C728-363C-0962-C24C24C8BD60.html,532498,0262633094,9780262633093,,,,,
"25/01/2017 15:00:10","Numerical recipes: the art of scientific computing",Book,http://resourcelists.kent.ac.uk/items/01DDE973-454A-6EEC-38CF-20C972618AF7.html,524003,,9780521880688,,,,,
"25/01/2017 15:00:37","Recursive methods in economic dynamics",Book,http://resourcelists.kent.ac.uk/items/0E909EEA-7AF6-351D-3972-F7FB867A4645.html,280270,0674750969,,,,,,
"25/01/2017 15:01:13","Finite state markov-chain approximations to univariate and vector autoregressions",Article,http://resourcelists.kent.ac.uk/items/43120154-B9B6-6EBD-8603-690D4EF48675.html,,,,01651765,,10.1016/0165-1765(86)90168-0,,
"25/01/2017 20:47:22","Dynamic fiscal policy",Book,http://resourcelists.kent.ac.uk/items/3517366F-7A6C-DE90-A0A5-27D8F44B5554.html,244036,052130041X,,,,,,
"25/01/2017 15:07:01","Introduction to modern economic growth",Book,http://resourcelists.kent.ac.uk/items/3FF64BC3-03F4-CB81-E765-CCD5B16E1751.html,491697,0691132925,9780691132921,,,,,"Chapter 9"
"25/01/2017 15:08:43","Lectures on macroeconomics",Book,http://resourcelists.kent.ac.uk/items/D5B868CB-111C-BEBA-546D-AA09E5F7DE8C.html,1532,0262022834,,,,,,"Chapter 3"
"25/01/2017 15:10:38","A theory of economic growth: dynamics and policy in overlapping generations",Book,http://resourcelists.kent.ac.uk/items/D4C3AD59-BFD9-54B8-1B1D-2DAB02189701.html,546152,"0521001153 0521806429","9780521001151 9780521806428",,,,,
"25/01/2017 15:12:18","National Debt in a Neoclassical Growth Model
        
        Original text",Article,http://resourcelists.kent.ac.uk/items/93E68A5C-612E-5229-DBE8-E6AAE3D34B88.html,,,,00028282,,,,
"25/01/2017 15:42:52","Computing equilibrium in OLG models with stochastic production",Article,http://resourcelists.kent.ac.uk/items/5E36CB5F-C696-E2C8-34BC-F6C601249B58.html,,,,01651889,,10.1016/S0165-1889(03)00111-8,,
"25/01/2017 15:18:03","Uninsured Idiosyncratic Risk and Aggregate Saving
        
        Original text",Article,http://resourcelists.kent.ac.uk/items/9DB6AF62-04FF-14A0-459B-3DE77362667E.html,,,,00335533,15314650,,,
"25/01/2017 15:18:46","The risk-free rate in heterogeneous-agent incomplete-insurance economies",Article,http://resourcelists.kent.ac.uk/items/2221C694-AE7B-59D2-A38F-00B4263D981D.html,,,,01651889,,10.1016/0165-1889(93)90024-M,,
"25/01/2017 15:19:26","Income and Wealth Heterogeneity in the Macroeconomy",Article,http://resourcelists.kent.ac.uk/items/D8485AF9-0153-08B3-FCDA-04D3E5D1E94A.html,,,,0022-3808,1537-534X,10.1086/250034,,
"25/01/2017 15:20:04","Recursive macroeconomic theory",Book,http://resourcelists.kent.ac.uk/items/124FF43B-303E-FB4A-FF23-56B3784C0486.html,520670,,9780262018746,,,,,"Chapter 18"
"25/01/2017 15:21:52","Business Cycles and Labor-Market Search
        
        Original text",Article,http://resourcelists.kent.ac.uk/items/80E4600B-94C1-FF1B-2807-92E765589ED7.html,,,,00028282,,,,
"25/01/2017 15:22:38","Job Destruction and Propagation of Shocks
        
        Original text",Article,http://resourcelists.kent.ac.uk/items/C55E7D5B-59EB-2657-5468-653EC17AA535.html,,,,00028282,,,,
"25/01/2017 15:23:20","Wage Determination and Efficiency in Search Equilibrium
        
        Original text",Article,http://resourcelists.kent.ac.uk/items/A6C54B7B-FADA-517F-7FA6-C12C2B9DC990.html,,,,00346527,1467937,,,
"25/01/2017 15:24:02","Search in the labor market and the real business cycle",Article,http://resourcelists.kent.ac.uk/items/3DAB7594-2884-00D4-294C-71630A6DA0C3.html,,,,03043932,,10.1016/0304-3932(95)01216-8,,
"25/01/2017 15:24:46","Job Creation and Job Destruction in the Theory of Unemployment
        
        Original text",Article,http://resourcelists.kent.ac.uk/items/0C75E080-E6AF-8AC6-16E9-90384831D225.html,,,,00346527,1467937,,,
"25/01/2017 15:25:26","Short-Run Equilibrium Dynamics of Unemployment, Vacancies, and Real Wages
        
        Original text",Article,http://resourcelists.kent.ac.uk/items/9BBFA9D0-B6F9-D354-4C14-C436210AAF02.html,,,,00028282,,,,
