"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"21/09/2019 07:32:04","Case selection and causal inferences in qualitative comparative research",Article,http://resourcelists.kent.ac.uk/items/70B6DC21-1E4A-87FF-7322-269B7188DE6C.html,,,,,1932-6203,10.1371/journal.pone.0219727,,
"23/09/2018 09:44:59","Security studies: an introduction",Book,http://resourcelists.kent.ac.uk/items/4B98DF32-AEDD-4948-AA01-275ABC507639.html,1528478,0415784905,9780415784900,,,,"Suggested for student purchase","Where the third edition (2018) is not available, students may use the second edition (2013). However, it is your responsibility to ensure you read the appropriate chapters from the older edition."
"15/02/2014 12:18:50","Security studies: an introduction",Book,http://resourcelists.kent.ac.uk/items/15253632-0206-2D02-F3C4-68A96A289B6D.html,1528478,0415784905,9780415784900,,,,"Core (Must Read)",
"23/09/2018 09:47:50","Understanding security",Book,http://resourcelists.kent.ac.uk/items/B5730253-213E-9B03-95F5-24D648407E62.html,1399627,0230291244,9780230291249,,,,"Recommended (Should Read)",
"15/02/2014 12:20:52","The evolution of international security studies",Book,http://resourcelists.kent.ac.uk/items/D679E13F-34AE-E278-0688-AF3D5DFAF78F.html,481531,"0521694221 0521872618","9780521694223 9780521872614",,,,"Recommended (Should Read)",
"26/09/2018 07:22:46","Contemporary security studies",Book,http://resourcelists.kent.ac.uk/items/48E185A5-037F-333E-3429-6A2612B56B90.html,1466410,0198708319,9780198708315,,,,"Recommended (Should Read)",
"23/09/2018 09:49:25","Security as practice: discourse analysis and the Bosnian war",Book,http://resourcelists.kent.ac.uk/items/2E868DCF-E68B-D388-01A1-D49A51C984FF.html,457626,"0415335752 0415326532",9780415335751,,,,"Recommended (Should Read)",
"23/09/2018 09:52:56","Understanding global security",Book,http://resourcelists.kent.ac.uk/items/B5F1A3F9-1E72-A486-0D02-7D8CE3A848E4.html,526272,,"9780415688406 9780415688390",,,,"Recommended (Should Read)","Or previous editions"
"23/09/2018 09:53:21","Security: a critical introduction",Book,http://resourcelists.kent.ac.uk/items/E9304391-2E22-E29B-0C8D-DAA4EC0CC532.html,547262,0230391958,9780230391956,,,,"Recommended (Should Read)",
"23/09/2018 09:53:28","Global security cultures",Book,http://resourcelists.kent.ac.uk/items/31DAC0AA-9F0C-9CFD-8416-1525B90C5304.html,1528499,,9781509509188,,,,"Recommended (Should Read)",
"23/09/2018 10:02:41","The globalization of world politics: an introduction to international relations",Book,http://resourcelists.kent.ac.uk/items/720E349C-D695-EA1D-0252-FE3F0D902F2C.html,549884,0198739850,9780198739852,,,,"Background (Could Read)",
"23/09/2018 10:02:36","People, states and fear: an agenda for international security studies in the post-cold warera",Book,http://resourcelists.kent.ac.uk/items/5B61EB3D-303A-D18F-9355-683D1402448D.html,260202,0745007201,,,,,"Background (Could Read)",
"23/09/2018 10:02:34","Security: a new framework for analysis",Book,http://resourcelists.kent.ac.uk/items/F8245643-1A97-2F70-B066-2E1BDC5A2977.html,27710,"1555877842 155587603X",,,,,"Background (Could Read)",
"23/09/2018 10:02:32","New and old wars: organized violence in a global era",Book,http://resourcelists.kent.ac.uk/items/645D2530-45CD-6779-4ECC-C15B447F8134.html,535311,080478549X,9780804785495,,,,"Background (Could Read)",
"23/09/2018 10:02:29","Understanding international conflicts: an introduction to theory and history",Book,http://resourcelists.kent.ac.uk/items/C47F43D1-06A3-E660-FC10-E4DE88820D72.html,484626,0205664393,9780205664399,,,,"Background (Could Read)",
"23/09/2018 10:02:26","Man, the state, and war: a theoretical analysis",Book,http://resourcelists.kent.ac.uk/items/82DB96A2-72BD-54F1-D5B8-31017B7EE33E.html,643699,,9780231515917,,,,"Background (Could Read)",
"23/09/2018 10:02:24","International relations since 1945: a global history",Book,http://resourcelists.kent.ac.uk/items/6D6310F7-C47C-5C44-CD3C-10FEE5EAD283.html,510386,,9780199693061,,,,"Background (Could Read)",
